"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1405,"DPDK","other","ajit.khaparde","UNCONFIRMED"," ---","Static Memory footprint large increase due to net/bnxt changes in 23.11","2024-05-01 18:11:32"
761,"DPDK","core","bruce.richardson","UNCONFIRMED"," ---","Unit tests fail on FreeBSD","2024-04-26 00:04:22"
938,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[TAP] testpmd crashed after stopping ports","2024-05-02 04:42:15"
1352,"DPDK","DTS","dev","UNCONFIRMED"," ---","Port driver rebinding","2024-04-26 11:13:00"
1381,"DPDK","ethdev","dev","UNCONFIRMED"," ---","TAP secondary process support only allows 4 queues","2024-05-02 04:39:32"
1422,"DPDK","core","dev","UNCONFIRMED"," ---","vfio-pci driver fails to compile on Alpine Linux","2024-04-26 22:44:10"
1423,"DPDK","eventdev","dev","UNCONFIRMED"," ---","Using -fno-strict-aliasing when compiling DPDK unit tests reduces their effectiveness","2024-04-28 09:29:09"
1424,"DPDK","other","dev","UNCONFIRMED"," ---","x710 ports  Error attaching device to DPDK","2024-04-29 08:46:12"
1425,"DPDK","core","dev","UNCONFIRMED"," ---","enable_stdatomic=true breaks C++  on GCC 11 and earlier","2024-04-29 08:21:13"
1426,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Bonding driver does not receive all packets in 8023ad mode (LACP)","2024-04-29 20:11:08"
1427,"DPDK","core","dev","UNCONFIRMED"," ---","BPF jit test errors on Arm","2024-04-30 20:04:27"
1428,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af_xdp driver does not set rx port in mbuf","2024-05-01 01:47:19"
1429,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af_xdp driver does not count allocation failures","2024-05-01 01:48:49"
1430,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af_xdp: reset stats has no effect on imissed","2024-05-01 16:41:03"
1431,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/tap: treats kernel device full as error","2024-05-02 04:30:17"
1432,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/tap: use kernel for TSO offload","2024-05-02 04:33:19"
1351,"DPDK","DTS","juraj.linkes","IN_PROGRESS"," ---","Skip test cases based on testbed capabilities","2024-04-25 15:52:04"
1355,"DPDK","DTS","juraj.linkes","IN_PROGRESS"," ---","DTS: Rename the execution section/stage","2024-04-25 15:51:25"
1365,"DPDK","DTS","juraj.linkes","IN_PROGRESS"," ---","DTS: add support for externally compiled DPDK","2024-04-25 15:51:42"
1414,"DPDK","DTS","juraj.linkes","IN_PROGRESS"," ---","DTS: Remove the OS UDP test case","2024-04-25 15:51:50"
1360,"DPDK","DTS","npratte","IN_PROGRESS"," ---","DTS Config improvements","2024-05-02 11:46:38"
1386,"DPDK","ethdev","jerinjacobk","RESOLVED","INVALID","[dpdk-24.03] [ABI][meson test] driver-tests/link_bonding_autotest test failed: Segmentation fault when do ABI testing","2024-04-26 03:58:02"
347,"DPDK","ethdev","stephen","RESOLVED","FIXED","TAPPMD frees buffers it fails to send","2024-05-02 04:48:30"
