"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
987,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","dead lock in rte_acl_creat and rte_ring_free by list circled","2022-03-30 13:34:20"
1228,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","[dpdk-21.11.4]pvp_qemu_multi_paths_port_restart:test_perf_pvp_qemu_normal_mac: performance drop about 23.5% when send small packets","2023-05-11 10:18:05"
724,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","Guest causes DPDK to read out of bounds","2021-06-01 14:16:42"
337,"DPDK","vhost/virtio","maxime.coquelin","CONFIRMED"," ---","Live migration with dpdk(in host)+vhost-user+dpdk(in guest) fails: Failed to load virtio-net:virtio","2019-09-17 09:44:08"
448,"DPDK","vhost/virtio","maxime.coquelin","UNCONFIRMED"," ---","Post-copy-Live migration with 8 vhost queues succeeds with warning from QEMU","2020-04-25 02:49:25"
671,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","Qemu attack dpdk","2021-06-01 12:51:33"
241,"DPDK","vhost/virtio","henry.tjf","CONFIRMED"," ---","QEMU (vIOMMU+virtio) crashes when DPDK exits","2020-09-16 23:45:55"
48,"DPDK","vhost/virtio","maxime.coquelin","CONFIRMED"," ---","Unexpected performance regression since CVE-2018-1059 fix with vector path","2018-09-12 10:48:33"
981,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","vhost: avoid sleeping under mutex","2022-03-25 10:03:08"
1040,"DPDK","vhost/virtio","roy.fan.zhang","UNCONFIRMED"," ---","Vhost-crypto: possible out of bounds access of vhost_crypto_desc array","2022-06-22 16:58:15"
194,"DPDK","vhost/virtio","maxime.coquelin","CONFIRMED"," ---","vhost pmd has become unusable from secondary processes.","2019-07-09 13:55:50"
1036,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","vhost primary and secondary process symmetric test meet issue","2022-06-15 13:42:47"
510,"DPDK","vhost/virtio","maxime.coquelin","UNCONFIRMED"," ---","Virtio driver breaks all apps which use ETH_MQ_RX_RSS","2020-09-16 23:09:27"
1144,"DPDK","vhost/virtio","maxime.coquelin","UNCONFIRMED"," ---","virtio may lost pkts when pmd rxq less than virtio-max_queue_pairs","2023-01-13 07:57:47"
507,"DPDK","vhost/virtio","maxime.coquelin","IN_PROGRESS"," ---","virtio perf decrease and interrupt abnormal","2021-03-09 05:16:12"
586,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","Virtio: virtio_dev_rx_queue_done() does not support packed ring","2021-03-09 05:18:02"
