"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1,"DPDK","other","dev","CONFIRMED"," ---","Green goal: power efficiency with all hardwares","2018-02-07 15:38:23"
46,"DPDK","other","dev","CONFIRMED"," ---","Reciprocal division: Fail [Crash]","2018-05-11 12:06:00"
51,"DPDK","other","thomas","CONFIRMED"," ---","make coverage aborts with core dump","2018-07-19 21:33:02"
14,"DPDK","other","batmanustc","CONFIRMED"," ---","Kernel Crash bug of ixgbevf kernel module in ""Intel(R) 10GbE PCI Express Virtual Function Driver Version: 4.0.3 Release: 1"" and the latest version","2018-09-16 00:13:07"
73,"DPDK","other","john.mcnamara","CONFIRMED"," ---","Secondary processes can not set up ports: document limitation and return error in appropriate functions","2018-10-08 15:13:20"
113,"DPDK","other","dev","CONFIRMED"," ---","pktgen -s option send pcap traffic once","2018-12-01 07:16:19"
115,"DPDK","other","a.latifi.al","CONFIRMED"," ---","pktgen panic when using big sized pcap file","2018-12-02 17:25:27"
112,"DPDK","other","anandashish92","CONFIRMED"," ---","dpdk-18.05 not allowing to create bond interface with name ""lan_bond""","2019-01-17 22:21:17"
336,"DPDK","other","ullas-d.bhat","CONFIRMED"," ---","Unable to exit DPDK application when running as separate thread.","2019-08-14 16:34:41"
284,"DPDK","other","ferruh.yigit","CONFIRMED"," ---","Secondary not able to Rx/TX after primary dies in symmetric multiprocess","2019-08-14 16:36:01"
183,"DPDK","other","dev","CONFIRMED"," ---","Problem using cloned rte_mbuf buffers with KNI interface","2019-09-10 21:24:06"
385,"DPDK","other","reshma.pattan","UNCONFIRMED"," ---","latency calculation has potential performance issues","2020-02-05 20:54:28"
391,"DPDK","other","pierrick.louin","UNCONFIRMED"," ---","The dpdk-devbind.py tool crashes if some NIC property contains a unicode character - Patch proposal","2020-02-05 22:15:57"
419,"DPDK","other","thomas","UNCONFIRMED"," ---","usertools/dpdk-setup.sh crashes on non-alphanumeric input","2020-03-20 19:12:42"
423,"DPDK","other","thomas","UNCONFIRMED"," ---","usertools/dpdk-setup.sh can not be used to run an application without compiling dpdk first","2020-03-26 02:20:50"
432,"DPDK","other","john.mcnamara","CONFIRMED"," ---","Entering Non-numeric value for Setup hugepage mappings,  dpdk-setup.sh still goes to create_mnt_huge function and prints misleading info","2020-04-09 07:21:12"
474,"DPDK","other","thomas","UNCONFIRMED"," ---","auto-test report crash while manual test skips","2020-05-18 17:20:50"
473,"DPDK","other","thomas","UNCONFIRMED"," ---","variance in test case fail for static and shared build binaries","2020-05-19 13:32:26"
341,"DPDK","other","david.hunt","CONFIRMED"," ---","repeated execution of distributor_autotest fails","2020-09-17 13:26:19"
577,"DPDK","other","jia.guo","UNCONFIRMED"," ---","x540-AT2: Can Flow Director filter fragmented packet ?","2020-12-07 11:14:38"
410,"DPDK","other","ferruh.yigit","UNCONFIRMED"," ---","KNI deadlocks when used with Mellanox device","2021-02-08 17:43:24"
562,"DPDK","other","marco.bore","UNCONFIRMED"," ---","Cannot bind  82599ES 10-Gigabit to uio_pci_generic","2021-02-17 17:34:28"
606,"DPDK","other","jia.guo","UNCONFIRMED"," ---","x540-AT2: Can not create rte_flow VF (Linux driver)","2021-02-17 17:36:01"
475,"DPDK","other","aconole","UNCONFIRMED"," ---","failure in `EAL flags autotest`","2021-04-23 20:39:37"
725,"DPDK","other","dev","CONFIRMED"," ---","hugepages.py script broken","2021-06-08 17:59:06"
685,"DPDK","other","aconole","UNCONFIRMED"," ---","ring_autotest consistently crashes with SIGBUS on armhf/armv7","2021-07-16 09:04:36"
757,"DPDK","other","dev","UNCONFIRMED"," ---","fast-tests failures in an Ubuntu autopkgtest environment hash_autotest, per_lcore_autotest, rcu_qsbr_autotest, table_autotest","2021-07-16 09:04:48"
758,"DPDK","other","dev","UNCONFIRMED"," ---","Timeouts in fast tests service_autotest, red_autotest","2021-07-16 09:04:54"
826,"DPDK","other","cristian.dumitrescu","UNCONFIRMED"," ---","red_autotest random failures","2021-10-08 09:23:43"
831,"DPDK","other","aconole","UNCONFIRMED"," ---","Investigate unreferenced unit tests","2021-10-25 19:15:41"
833,"DPDK","other","konstantin.v.ananyev","UNCONFIRMED"," ---","link_bonding_autotest fails on subsequent runs","2021-10-25 22:02:34"
890,"DPDK","other","dev","UNCONFIRMED"," ---","lib/ip_frag: IPv4 options without copied bit set are present in all fragments","2021-11-26 14:20:37"
897,"DPDK","other","dev","CONFIRMED"," ---","[20.11.4-rc1] librte_eal/windows cross build failure with gcc 11 on Fedora 35","2021-12-09 12:12:22"
952,"DPDK","other","dev","UNCONFIRMED"," ---","unit tests fail when machine has more than 128 cores","2022-03-07 14:28:21"
976,"DPDK","other","dev","UNCONFIRMED"," ---","rte_rib (and rte_rib6) do not handle /0 correctly","2022-03-23 23:46:02"
980,"DPDK","other","ajit.khaparde","UNCONFIRMED"," ---","bnxt: use of uninitalized data","2022-03-24 16:14:39"
979,"DPDK","other","vladimir.medvedkin","UNCONFIRMED"," ---","hash: invalid shift expression in rte_thash","2022-03-24 19:02:45"
998,"DPDK","other","dev","UNCONFIRMED"," ---","kni: corruption when using incompatible version of rte_kni.ko","2022-04-21 06:31:02"
995,"DPDK","other","dev","IN_PROGRESS"," ---","acl: field size=8 (u64) is not working","2022-05-11 15:27:44"
1010,"DPDK","other","dev","UNCONFIRMED"," ---","lib/librte_metrics build failure with rhel 7.2","2022-05-17 11:29:46"
1012,"DPDK","other","dev","UNCONFIRMED"," ---","The rte_sched_queue_read_stats API requires a queue_id parameter but there is no public API to generate a queue_id","2022-05-17 16:33:01"
851,"DPDK","other","rmody","UNCONFIRMED"," ---","gcc12 build error, net/qede/base","2022-06-17 14:06:49"
1041,"DPDK","other","dev","IN_PROGRESS"," ---","dma/idxd build failure with clang 3.4.2","2022-06-24 09:57:26"
1047,"DPDK","other","dev","UNCONFIRMED"," ---","support of run time updatation of dpdk qos sched pipe profiles param","2022-07-01 18:28:36"
1046,"DPDK","other","dev","UNCONFIRMED"," ---","igb_uio fails to build with kernel 5.19","2022-09-22 15:04:05"
1094,"DPDK","other","dev","UNCONFIRMED"," ---","Add FPGA bus cleanup","2022-10-05 12:48:54"
1155,"DPDK","other","dev","UNCONFIRMED"," ---","DPDK 22.07 RTE flow: Segmentation fault seen in i40e_flow_parse_fdir_filter() for raw item type","2022-12-22 13:32:56"
1154,"DPDK","other","dev","UNCONFIRMED"," ---","RTE flow: Getting a conflict error even though the rules doesn't have a conflict","2022-12-22 13:33:04"
1156,"DPDK","other","dev","UNCONFIRMED"," ---","dpdk_flow_ops_fn api returns error for RSS queue action","2023-01-11 15:22:43"
1172,"DPDK","other","dev","UNCONFIRMED"," ---","hash: return value is different from the description","2023-03-02 09:23:43"
