"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1425,"DPDK","core","dev","UNCONFIRMED"," ---","enable_stdatomic=true breaks C++  on GCC 11 and earlier","2024-04-29 08:21:13"
1426,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Bonding driver does not receive all packets in 8023ad mode (LACP)","2024-04-29 20:11:08"
1427,"DPDK","core","dev","UNCONFIRMED"," ---","BPF jit test errors on Arm","2024-04-30 20:04:27"
1428,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af_xdp driver does not set rx port in mbuf","2024-05-01 01:47:19"
1429,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af_xdp driver does not count allocation failures","2024-05-01 01:48:49"
1430,"DPDK","ethdev","dev","UNCONFIRMED"," ---","af_xdp: reset stats has no effect on imissed","2024-05-01 16:41:03"
1431,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/tap: treats kernel device full as error","2024-05-02 04:30:17"
1432,"DPDK","ethdev","dev","UNCONFIRMED"," ---","net/tap: use kernel for TSO offload","2024-05-02 04:33:19"
1435,"DPDK","ethdev","dev","UNCONFIRMED"," ---","tap: device harmless warnings when setting remote iface","2024-05-02 23:19:41"
1433,"DPDK","DTS","Luca.Vizzarro","UNCONFIRMED"," ---","Convert classes factory methods to using class methods","2024-05-02 15:44:39"
1434,"DPDK","examples","dev","IN_PROGRESS"," ---","l3fwd: crashes in ACL mode for mixed traffic","2024-05-02 17:40:26"
