"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
909,"DPDK","meson","dev","UNCONFIRMED"," ---","Build error on CentOS 8.4.2105 with gcc 8.5.0 or clang 11.0","2021-12-14 21:43:36"
1003,"DPDK","meson","dev","UNCONFIRMED"," ---","unbalanced braces in header files for extern C declarations causing C++ compilation errors","2023-11-09 06:51:10"
1024,"DPDK","meson","dev","UNCONFIRMED"," ---","[dpdk-22.07][meson test] driver-tests/link_bonding_mode4_autotest bond handshake failed","2023-05-31 07:24:00"
1049,"DPDK","meson","dev","UNCONFIRMED"," ---","Adding OpenSSL vdev also enables IPSEC tests","2022-07-07 15:17:14"
1088,"DPDK","meson","dev","UNCONFIRMED"," ---","[20.11] meson compatibility regression","2023-03-14 09:27:34"
1230,"DPDK","meson","dev","UNCONFIRMED"," ---","[dpdk-23.03][meson test] malloc_autotest test: failed to test on FreeBSD","2023-05-19 08:19:38"
1412,"DPDK","meson","dev","UNCONFIRMED"," ---","[dpdk-24.03] meson_tests/driver: core dumped occurred after exit dpdk-test","2024-04-16 10:48:05"
789,"DPDK","meson","longfengx.liang","UNCONFIRMED"," ---","[build]ICC 32bit build failed on Ubuntu 20.04.2 LTS when has ""--werror"".","2023-10-16 09:38:52"
1107,"DPDK","meson","mattias.ronnblom","UNCONFIRMED"," ---","[22.11-rc1][meson test] seqlock_autotest test failed","2022-11-02 09:22:53"
667,"DPDK","meson","wisamm","UNCONFIRMED"," ---","Fail to compile debug mode with GCC 5.4.0","2023-10-16 09:38:05"
1005,"DPDK","meson","dev","CONFIRMED"," ---","Build failure with gcc11 in When Using Environment Modules","2022-05-10 11:23:13"
1281,"DPDK","meson","dev","CONFIRMED"," ---","Build failure with Meson 1.2.1 on Windows","2023-10-09 09:35:58"
344,"DPDK","meson","i.maximets","CONFIRMED"," ---","Broken CPU feature discovery for armv8","2020-09-16 23:40:58"
