"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
872,"DPDK","core","dev","UNCONFIRMED"," ---","rte_malloc() failed with dynamic memory mode","2021-11-12 08:58:44"
1112,"DPDK","core","dev","UNCONFIRMED"," ---","MLX5: Not able to configure flows on PPPoE, stacked vlan tunnels & enable multiple tunnels at a time","2022-10-27 14:09:37"
1336,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Statistic counter rx_missed_errors always shows zero no matter how large the traffic was generated on Mellanox NICs","2023-12-20 09:27:54"
1356,"DPDK","DTS","dev","UNCONFIRMED"," ---","Documentation structure, additions and cleanup","2024-02-14 14:52:06"
1354,"DPDK","DTS","juraj.linkes","UNCONFIRMED"," ---","Add DTS general config file","2024-02-14 17:22:25"
1363,"DPDK","DTS","juraj.linkes","UNCONFIRMED"," ---","DTS improve statistics.txt","2024-02-15 16:25:58"
1361,"DPDK","DTS","Luca.Vizzarro","UNCONFIRMED"," ---","DTS logging improvements","2024-04-11 15:46:26"
439,"DPDK","ethdev","marko.kovacevic","UNCONFIRMED"," ---","memif pmd is allocating from Node 0, even after passing Node 1 in eal args","2020-04-10 10:48:15"
1344,"DPDK","DTS","npratte","UNCONFIRMED"," ---","DTS: Split testbed and test configuration","2024-02-14 16:47:57"
1341,"DPDK","ethdev","qiming.yang","UNCONFIRMED"," ---","ovs+dpdk ixgbe port tx failed. rte_pktmbuf_alloc failed","2024-04-02 17:03:32"
537,"DPDK","ethdev","qi.z.zhang","UNCONFIRMED"," ---","FM1000 ""PMD: eth_fm10k_dev_init(): switch is not ready"" error","2020-12-22 07:56:29"
343,"DPDK","ethdev","3chas3","UNCONFIRMED"," ---","Couldn't receive LACP PDU when enable dedicated queue","2023-03-29 04:39:21"
338,"DPDK","core","abhijeet080808","UNCONFIRMED"," ---","IP Reassembly with more 4 packets Segfault","2019-08-15 16:44:24"
475,"DPDK","other","aconole","UNCONFIRMED"," ---","failure in `EAL flags autotest`","2021-04-23 20:39:37"
685,"DPDK","other","aconole","UNCONFIRMED"," ---","ring_autotest consistently crashes with SIGBUS on armhf/armv7","2021-07-16 09:04:36"
831,"DPDK","other","aconole","UNCONFIRMED"," ---","Investigate unreferenced unit tests","2021-10-25 19:15:41"
592,"DPDK","ethdev","ajit.khaparde","UNCONFIRMED"," ---","bnxt PMD APIs is missing input validation","2021-03-09 05:20:30"
980,"DPDK","other","ajit.khaparde","UNCONFIRMED"," ---","bnxt: use of uninitalized data","2022-03-24 16:14:39"
1405,"DPDK","other","ajit.khaparde","UNCONFIRMED"," ---","Static Memory footprint large increase due to net/bnxt changes in 23.11","2024-05-01 18:11:32"
770,"DPDK","core","alvinx.zhang","UNCONFIRMED"," ---","The softnic start service rte_pmd_softnic_run_internal, when testpmd close port, segmentation fault will appear.","2021-08-04 04:20:36"
393,"DPDK","core","anatoly.burakov","UNCONFIRMED"," ---","rte_zmalloc_socket does not zero memory","2020-02-20 12:46:45"
786,"DPDK","core","anatoly.burakov","UNCONFIRMED"," ---","dynamic memory model may cause potential DMA silent error","2022-05-18 11:39:15"
808,"DPDK","core","anatoly.burakov","UNCONFIRMED"," ---","Unexpected error log 'EAL: Cannot find action: mp_malloc_response'","2021-09-23 13:28:51"
1178,"DPDK","core","anatoly.burakov","UNCONFIRMED"," ---","Deadlock with heap lock","2023-03-13 13:41:02"
1058,"DPDK","ethdev","asafp","UNCONFIRMED"," ---","Mellanox mlx5_pmd is reporting incorrect number of maximum rx and tx queues supported from rte_eth_dev_info_get","2022-08-28 23:06:57"
1153,"DPDK","ethdev","beilei.xing","UNCONFIRMED"," ---","net/i40e: not all tx error counts in NIC statistics","2023-11-03 09:31:44"
1234,"DPDK","ethdev","beilei.xing","UNCONFIRMED"," ---","iavf : crash observed during rte_eth_dev_stop","2023-10-16 09:40:32"
1300,"DPDK","eventdev","beilei.xing","UNCONFIRMED"," ---","iavf: when ovs using tso，setting RTE_MBUF_F_TX_TCP_SEG and RTE_MBUF_F_TX_TCP_CKSUM meantime result in tso fail","2023-11-09 03:49:55"
694,"DPDK","examples","brian.ryley","UNCONFIRMED"," ---","build vm_power_manager using Make","2021-05-10 20:03:55"
761,"DPDK","core","bruce.richardson","UNCONFIRMED"," ---","Unit tests fail on FreeBSD","2024-04-26 00:04:22"
1437,"DPDK","other","bruce.richardson","UNCONFIRMED"," ---","[dpdk-24.07] DPDK should adapt ICE DDP package search path on ubuntu24.04?","2024-05-08 11:11:50"
378,"DPDK","core","chuqifang","UNCONFIRMED"," ---","takes more than 500ms to allocate memory from numa node1","2020-09-16 23:37:56"
826,"DPDK","other","cristian.dumitrescu","UNCONFIRMED"," ---","red_autotest random failures","2021-10-08 09:23:43"
366,"DPDK","ethdev","dev","UNCONFIRMED"," ---","i40e PMD returns 0 for secondary invoking rx_burst on queue 0, when Primary dies","2023-11-20 02:46:46"
382,"DPDK","ethdev","dev","UNCONFIRMED"," ---","rte_eth: rx/tx callbacks invoked without lock protection","2020-01-10 04:05:49"
470,"DPDK","ethdev","dev","UNCONFIRMED"," ---","vmxnet3 pmd cannot received icmp6 ns packet","2020-05-11 09:31:58"
545,"DPDK","examples","dev","UNCONFIRMED"," ---","l3fwd doesn't check offload configuration","2021-03-09 13:47:42"
586,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","Virtio: virtio_dev_rx_queue_done() does not support packed ring","2021-03-09 05:18:02"
591,"DPDK","ethdev","dev","UNCONFIRMED"," ---","atlantic PMD APIs is missing input validation","2020-12-04 17:10:19"
607,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Calling rte_eth_allmulticast_enable after rte_eth_promiscuous_enable disables promisc mode","2021-01-04 15:28:33"
610,"DPDK","examples","dev","UNCONFIRMED"," ---","Example App like skeleton, l2fwd etc. in DPDK 20.11 need static compilation else will fail during runtime","2021-03-09 05:02:36"
662,"DPDK","core","dev","UNCONFIRMED"," ---","Pthread_mutex usage is not safe between primar/secondary process","2021-03-16 02:42:27"
671,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","Qemu attack dpdk","2021-06-01 12:51:33"
701,"DPDK","ethdev","dev","UNCONFIRMED"," ---","mlx5: reading xstats smashes stack","2023-12-21 12:40:55"
724,"DPDK","vhost/virtio","dev","UNCONFIRMED"," ---","Guest causes DPDK to read out of bounds","2021-06-01 14:16:42"
729,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Bad mbuf chain handling in the memif driver resulting in truncated packets","2021-07-27 14:48:50"
740,"DPDK","ethdev","dev","UNCONFIRMED"," ---","event/cnxk/cnxk_tim_worker build failures on Ubuntu 20.04 cross-compile with clang 10","2021-06-21 04:46:31"
742,"DPDK","core","dev","UNCONFIRMED"," ---","intermittent func_reentrancy_autotest failures","2021-06-17 15:54:20"
751,"DPDK","core","dev","UNCONFIRMED"," ---","DPDK build error with gcc-12","2022-05-17 11:55:42"
754,"DPDK","ethdev","dev","UNCONFIRMED"," ---","quick question about including netinet/ip.h in rte_ethdev.h","2021-07-14 04:05:47"
