"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1207,"DPDK","testpmd","dev","UNCONFIRMED"," ---","testpmd: No probed ethernet devices when running testpmd with Intel E810XXVDA2G1P5","2023-04-06 04:17:48"
1254,"DPDK","testpmd","dev","UNCONFIRMED"," ---","[dpdk-23.07] iavf performance drop 8%","2023-06-26 09:25:05"
1307,"DPDK","testpmd","dev","UNCONFIRMED"," ---","mlx5_net: probe of PCI device 4790:00:02.0 aborted after encountering an error: Operation not permitted","2023-11-02 14:07:35"
1334,"DPDK","testpmd","dev","UNCONFIRMED"," ---","Failures of testpmd on XXV710 card in VMs under Openshift Container Platform","2023-12-08 07:56:11"
1399,"DPDK","testpmd","dev","UNCONFIRMED"," ---","Intel X710 (i40e): cannot configure RSS with testpmd and rte_flow API","2024-03-12 11:14:51"
1286,"DPDK","testpmd","yuying.zhang","UNCONFIRMED"," ---","ipv4_hdr->total_length shoud convert to host byte order","2023-09-08 09:16:49"
628,"DPDK","testpmd","dev","CONFIRMED"," ---","Possible deadlock in testpmd","2021-03-09 04:59:18"
10,"DPDK","testpmd","nounoussma","CONFIRMED"," ---","[Testpmd] NUMA, speed issue","2018-08-29 20:14:35"
1283,"DPDK","testpmd","roretzla","CONFIRMED"," ---","Failing to compile testpmd on Windows","2023-10-03 16:34:50"
580,"DPDK","testpmd","asafp","IN_PROGRESS"," ---","[dpdk-20.11.rc-4] testpmd: Ubuntu 16.04: Failed to start port as mlx5_pci can't allocate hash list.","2022-08-28 22:11:23"
