"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
694,"DPDK","examples","brian.ryley","UNCONFIRMED"," ---","build vm_power_manager using Make","2021-05-10 20:03:55"
545,"DPDK","examples","dev","UNCONFIRMED"," ---","l3fwd doesn't check offload configuration","2021-03-09 13:47:42"
610,"DPDK","examples","dev","UNCONFIRMED"," ---","Example App like skeleton, l2fwd etc. in DPDK 20.11 need static compilation else will fail during runtime","2021-03-09 05:02:36"
756,"DPDK","examples","dev","UNCONFIRMED"," ---","performance-thread example fails to build on Alpine linux","2022-08-26 10:21:54"
781,"DPDK","examples","dev","UNCONFIRMED"," ---","why use rte_eth_dev_start/stop instead of rte_eth_set_link_up/down in kni_config_network_interface function in  examples/kni/main.c","2021-08-07 12:08:36"
804,"DPDK","examples","dev","UNCONFIRMED"," ---","distributor: exiting workers can hang distributor core","2021-09-14 17:17:10"
950,"DPDK","examples","dev","UNCONFIRMED"," ---","Windows DPDK L2fwd- Receiving packets out of sequence","2022-04-11 17:33:18"
1051,"DPDK","examples","dev","UNCONFIRMED"," ---","l2fwd-event: signal unsafe usage","2022-07-11 20:00:08"
1193,"DPDK","examples","dev","UNCONFIRMED"," ---","examples/vdpa closes port in non signal safe manner","2023-03-20 18:02:57"
1194,"DPDK","examples","dev","UNCONFIRMED"," ---","l3fwd-cat: calling unsafe functions from signal handler","2023-03-20 18:08:20"
1231,"DPDK","examples","dev","UNCONFIRMED"," ---","l3fwd: perf reports affected by silently enabling ""fast free""","2023-05-19 08:33:46"
1391,"DPDK","examples","dev","UNCONFIRMED"," ---","examples/l3fwd: in event-mode hash.txadapter.txq is not always updated","2024-03-01 14:23:21"
1393,"DPDK","examples","dev","UNCONFIRMED"," ---","examples/l3fwd: in eventmode RX queue setup doesn't obey numa","2024-03-01 14:56:40"
555,"DPDK","examples","jia.guo","UNCONFIRMED"," ---","Flow API issues with testpmd discovered during the creation of the rte flow test suite","2020-11-19 09:55:57"
369,"DPDK","examples","pbhagavatula","UNCONFIRMED"," ---","l2fwd-event fails for service core mask","2019-11-26 20:45:59"
846,"DPDK","examples","radu.nicolau","UNCONFIRMED"," ---","ipsec build issue with gcc 11","2022-04-15 14:45:18"
989,"DPDK","examples","dev","CONFIRMED"," ---","DPDK support for Symmetric RSS Hash & Inner IP","2022-10-04 08:21:46"
1318,"DPDK","examples","dev","CONFIRMED"," ---","l3fwd build errors in debug DPDK build with RTE_LOG_DP_LEVEL=RTE_LOG_DEBUG","2023-11-17 09:16:28"
239,"DPDK","examples","lbartosik","CONFIRMED"," ---","ipsec-secgw fails to initialize when librte_ipsec is enabled","2020-09-17 09:31:27"
611,"DPDK","examples","maxime.coquelin","CONFIRMED"," ---","deadlock in example vdpa app","2021-03-09 05:00:12"
955,"DPDK","examples","dev","IN_PROGRESS"," ---","[20.11] build failure in qos_sched example app","2022-03-08 11:22:03"
1434,"DPDK","examples","dev","IN_PROGRESS"," ---","l3fwd: crashes in ACL mode for mixed traffic","2024-05-02 17:40:26"
