"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1336,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Statistic counter rx_missed_errors always shows zero no matter how large the traffic was generated on Mellanox NICs","2023-12-20 09:27:54"
439,"DPDK","ethdev","marko.kovacevic","UNCONFIRMED"," ---","memif pmd is allocating from Node 0, even after passing Node 1 in eal args","2020-04-10 10:48:15"
1341,"DPDK","ethdev","qiming.yang","UNCONFIRMED"," ---","ovs+dpdk ixgbe port tx failed. rte_pktmbuf_alloc failed","2024-04-02 17:03:32"
537,"DPDK","ethdev","qi.z.zhang","UNCONFIRMED"," ---","FM1000 ""PMD: eth_fm10k_dev_init(): switch is not ready"" error","2020-12-22 07:56:29"
343,"DPDK","ethdev","3chas3","UNCONFIRMED"," ---","Couldn't receive LACP PDU when enable dedicated queue","2023-03-29 04:39:21"
592,"DPDK","ethdev","ajit.khaparde","UNCONFIRMED"," ---","bnxt PMD APIs is missing input validation","2021-03-09 05:20:30"
1058,"DPDK","ethdev","asafp","UNCONFIRMED"," ---","Mellanox mlx5_pmd is reporting incorrect number of maximum rx and tx queues supported from rte_eth_dev_info_get","2022-08-28 23:06:57"
1153,"DPDK","ethdev","beilei.xing","UNCONFIRMED"," ---","net/i40e: not all tx error counts in NIC statistics","2023-11-03 09:31:44"
1234,"DPDK","ethdev","beilei.xing","UNCONFIRMED"," ---","iavf : crash observed during rte_eth_dev_stop","2023-10-16 09:40:32"
366,"DPDK","ethdev","dev","UNCONFIRMED"," ---","i40e PMD returns 0 for secondary invoking rx_burst on queue 0, when Primary dies","2023-11-20 02:46:46"
382,"DPDK","ethdev","dev","UNCONFIRMED"," ---","rte_eth: rx/tx callbacks invoked without lock protection","2020-01-10 04:05:49"
470,"DPDK","ethdev","dev","UNCONFIRMED"," ---","vmxnet3 pmd cannot received icmp6 ns packet","2020-05-11 09:31:58"
591,"DPDK","ethdev","dev","UNCONFIRMED"," ---","atlantic PMD APIs is missing input validation","2020-12-04 17:10:19"
607,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Calling rte_eth_allmulticast_enable after rte_eth_promiscuous_enable disables promisc mode","2021-01-04 15:28:33"
701,"DPDK","ethdev","dev","UNCONFIRMED"," ---","mlx5: reading xstats smashes stack","2023-12-21 12:40:55"
729,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Bad mbuf chain handling in the memif driver resulting in truncated packets","2021-07-27 14:48:50"
740,"DPDK","ethdev","dev","UNCONFIRMED"," ---","event/cnxk/cnxk_tim_worker build failures on Ubuntu 20.04 cross-compile with clang 10","2021-06-21 04:46:31"
754,"DPDK","ethdev","dev","UNCONFIRMED"," ---","quick question about including netinet/ip.h in rte_ethdev.h","2021-07-14 04:05:47"
796,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Lack of error checking in rte_pktmbuf_mtod could lead to a seg fault","2021-08-30 09:12:56"
866,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Huge Packet drops observed on vmxnet3 after updating DPDK version from 20.11 to 21.08","2021-10-29 13:01:41"
887,"DPDK","ethdev","dev","UNCONFIRMED"," ---","mlx5: cannot probe ConnectX-6 Dx if socket-limit is too small on NUMA socket 0","2022-08-28 22:42:39"
896,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[20.11.4-rc1] net/af_xdp build failure with gcc 11 on Fedora 35","2021-12-08 14:32:47"
915,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[20.11][mlx5] segfault when changing number of rxqs","2021-12-22 18:13:30"
916,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[20.11.4-rc1][mlx5] 2% single core packet forwarding performance degradation","2021-12-22 18:03:04"
917,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[20.11][mlx5] application with MPRQ enabled crashes when receiving a packet","2021-12-23 13:55:06"
919,"DPDK","ethdev","dev","UNCONFIRMED"," ---","Error attaching device to DPDK","2023-10-31 04:19:37"
938,"DPDK","ethdev","dev","UNCONFIRMED"," ---","[TAP] testpmd crashed after stopping ports","2024-05-02 04:42:15"
946,"DPDK","ethdev","dev","UNCONFIRMED"," ---","async flow rules affects pmd power management","2022-03-03 13:46:54"
947,"DPDK","ethdev","dev","UNCONFIRMED"," ---","x710 ports initialization fails with 200 vlan configured","2023-10-31 04:26:49"
957,"DPDK","ethdev","dev","UNCONFIRMED"," ---","IXGBE LSC IRQ configured state is lost on certain link down events","2023-04-17 16:48:13"
960,"DPDK","ethdev","dev","UNCONFIRMED"," ---","PCAP PMD receives packets larger then MTU","2022-03-16 17:34:50"
